Manufacturer Code;Medium;Version;Manufacturer
DWZ;Water;2;Lorenz GmbH & Co. KG, Germany, Europe 
EBZ;Electricity;1;eBZ GmbH, Germany, Europe  
ECM;Water;1;Ecomess Sp. z o. o., Poland, Europe 
ECM;Water;5;Ecomess Sp. z o. o., Poland, Europe 
EFE;Heat;0;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat (inlet);0;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat / Cooling load meter;0;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat Cost;19;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat Cost;37;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat Cost;41;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat Cost;49;Engelmann Sensor GmbH, Germany, Europe 
EFE;Heat Cost;51;Engelmann Sensor GmbH, Germany, Europe 
EFE;Warm Water;2;Engelmann Sensor GmbH, Germany, Europe 
EFE;Warm Water;3;Engelmann Sensor GmbH, Germany, Europe 
EFE;Water;2;Engelmann Sensor GmbH, Germany, Europe 
EFE;Water;3;Engelmann Sensor GmbH, Germany, Europe 
EGA;Room;4;eGain International AB, Sweden, Europe 
EIE;Smoke detector;12;Ei Electronics, Ireland, Europe 
ELR;Radio converter (meter side);18;Elster Metering Limited, United Kingdom, Europe 
ELR;Warm Water;18;Elster Metering Limited, United Kingdom, Europe 
ELS;Water;13;Elster GmbH, Germany, Europe    
ELV;Radio converter (meter side);48;Elvaco AB, Sweden, Europe 
EMH;Electricity;1;EMH metering GmbH & Co. KG (formerly EMH Elektrizitatszahler GmbH & CO KG), ,  
EMH;Electricity;2;EMH metering GmbH & Co. KG (formerly EMH Elektrizitatszahler GmbH & CO KG), ,  
EMS;0xf1;100;EMS-PATVAG AG, Switzerland, Europe 
ENG;0x95;24;ENER-G Switch2 Ltd, United Kingdom, Europe 
ESY;Radio converter (meter side);80;EasyMeter GmbH, ,  
FED;0x2e;43;Federal Elektrik, Turkey, Middle East 
FLO;Bus / System component;0;Flonidan A/S, Denmark, Europe 
FLO;Gas;33;Flonidan A/S, Denmark, Europe     
FLO;Gas;66;Flonidan A/S, Denmark, Europe     
FLO;Gas;80;Flonidan A/S, Denmark, Europe     
FLO;Gas;81;Flonidan A/S, Denmark, Europe     
FLO;Gas;83;Flonidan A/S, Denmark, Europe     
FLS;0x7f;247;FLASH o.s, Turkey, Middle East  
GTM;0x9a;47;G2 misuratori S.r.l., Italy, Europe 
GTR;0x6b;103;Globaltronics for Electronics S.A.E., Egypt, Middle East 
GWF;Bus / System component;1;Gas- u. Wassermesserfabrik, Switzerland, Europe 
GWF;Bus / System component;2;Gas- u. Wassermesserfabrik, Switzerland, Europe 
GWF;Water;0;Gas- u. Wassermesserfabrik, Switzerland, Europe 
GWF;Water;1;Gas- u. Wassermesserfabrik, Switzerland, Europe 
HMI;0xbf;66;HMI Energy Co., Ltd., Taiwan, Asia 
HOL;0x55;1;Holosys d.o.o., Croatia, Europe   
HOL;0x55;20;Holosys d.o.o., Croatia, Europe  
HOL;0x55;25;Holosys d.o.o., Croatia, Europe  
HOL;0x56;7;Holosys d.o.o., Croatia, Europe   
HOL;0x62;96;Holosys d.o.o., Croatia, Europe  
HOL;Calorific value;86;Holosys d.o.o., Croatia, Europe 
HOL;Other;0;Holosys d.o.o., Croatia, Europe  
HOL;Radio converter (meter side);65;Holosys d.o.o., Croatia, Europe 
HOL;Radio converter (meter side);66;Holosys d.o.o., Croatia, Europe 
HOL;Unidirectional repeater;73;Holosys d.o.o., Croatia, Europe 
HOL;Valve (gas or water);80;Holosys d.o.o., Croatia, Europe 
HYD;0x38;33;Hydrometer GmbH, ,               
HYD;0x38;153;Hydrometer GmbH, ,              
HYD;0x39;19;Hydrometer GmbH, ,               
HYD;0x41;24;Hydrometer GmbH, ,               
HYD;0x41;86;Hydrometer GmbH, ,               
HYD;0x41;101;Hydrometer GmbH, ,              
HYD;0x44;102;Hydrometer GmbH, ,              
HYD;0x44;113;Hydrometer GmbH, ,              
HYD;0x44;128;Hydrometer GmbH, ,              
HYD;0x45;4;Hydrometer GmbH, ,                
HYD;0x45;118;Hydrometer GmbH, ,              
HYD;0x45;132;Hydrometer GmbH, ,              
HYD;0x45;134;Hydrometer GmbH, ,              
HYD;0x47;51;Hydrometer GmbH, ,               
HYD;0x47;67;Hydrometer GmbH, ,               
HYD;0x47;72;Hydrometer GmbH, ,               
HYD;0x47;113;Hydrometer GmbH, ,              
HYD;0x49;89;Hydrometer GmbH, ,               
HYD;0x49;114;Hydrometer GmbH, ,              
HYD;0x49;117;Hydrometer GmbH, ,              
HYD;0x49;130;Hydrometer GmbH, ,              
HYD;0x49;148;Hydrometer GmbH, ,              
HYD;0x51;7;Hydrometer GmbH, ,                
HYD;0x51;53;Hydrometer GmbH, ,               
HYD;0x51;64;Hydrometer GmbH, ,               
HYD;0x53;56;Hydrometer GmbH, ,               
HYD;0x53;113;Hydrometer GmbH, ,              
HYD;0x53;120;Hydrometer GmbH, ,              
HYD;0x54;52;Hydrometer GmbH, ,               
HYD;0x54;81;Hydrometer GmbH, ,               
HYD;0x54;85;Hydrometer GmbH, ,               
HYD;0x54;130;Hydrometer GmbH, ,              
HYD;0x54;136;Hydrometer GmbH, ,              
HYD;0x55;4;Hydrometer GmbH, ,                
HYD;0x55;7;Hydrometer GmbH, ,                
HYD;0x55;9;Hydrometer GmbH, ,                
HYD;0x55;73;Hydrometer GmbH, ,               
HYD;0x56;48;Hydrometer GmbH, ,               
HYD;0x56;72;Hydrometer GmbH, ,               
HYD;0x56;89;Hydrometer GmbH, ,               
HYD;0x56;99;Hydrometer GmbH, ,               
HYD;0x56;100;Hydrometer GmbH, ,              
HYD;0x56;104;Hydrometer GmbH, ,              
HYD;0x56;120;Hydrometer GmbH, ,              
HYD;0x56;144;Hydrometer GmbH, ,              
HYD;0x56;151;Hydrometer GmbH, ,              
HYD;0x57;1;Hydrometer GmbH, ,                
HYD;0x57;4;Hydrometer GmbH, ,                
HYD;0x59;22;Hydrometer GmbH, ,               
HYD;0x59;65;Hydrometer GmbH, ,               
HYD;0x60;23;Hydrometer GmbH, ,               
HYD;0x60;41;Hydrometer GmbH, ,               
HYD;0x60;86;Hydrometer GmbH, ,               
HYD;0x62;135;Hydrometer GmbH, ,              
HYD;0x62;136;Hydrometer GmbH, ,              
HYD;0x63;37;Hydrometer GmbH, ,               
HYD;0x63;50;Hydrometer GmbH, ,               
HYD;0x63;70;Hydrometer GmbH, ,               
HYD;0x63;73;Hydrometer GmbH, ,               
HYD;0x63;97;Hydrometer GmbH, ,               
HYD;0x63;114;Hydrometer GmbH, ,              
HYD;0x63;115;Hydrometer GmbH, ,              
HYD;0x63;118;Hydrometer GmbH, ,              
HYD;0x66;35;Hydrometer GmbH, ,               
HYD;0x81;144;Hydrometer GmbH, ,              
HYD;0x87;101;Hydrometer GmbH, ,              
HYD;0x91;112;Hydrometer GmbH, ,              
HYD;Bus / System component;100;Hydrometer GmbH, ,  
HYD;consumption meter;52;Hydrometer GmbH, ,  
HYD;consumption meter;144;Hydrometer GmbH, ,  
HYD;Electricity;32;Hydrometer GmbH, ,        
HYD;Electricity;35;Hydrometer GmbH, ,        
HYD;Electricity;36;Hydrometer GmbH, ,        
HYD;Electricity;38;Hydrometer GmbH, ,        
HYD;Gas;99;Hydrometer GmbH, ,                
HYD;Heat;32;Hydrometer GmbH, ,               
HYD;Hot Water;16;Hydrometer GmbH, ,          
HYD;Other;2;Hydrometer GmbH, ,               
HYD;Other;17;Hydrometer GmbH, ,              
HYD;Other;83;Hydrometer GmbH, ,              
HYD;Radio converter (meter side);120;Hydrometer GmbH, ,  
HYD;Radio converter (meter side);134;Hydrometer GmbH, ,  
HYD;Radio converter (meter side);144;Hydrometer GmbH, ,  
HYD;Radio converter (meter side);150;Hydrometer GmbH, ,  
HYD;Radio converter (system side);6;Hydrometer GmbH, ,  
HYD;Radio converter (system side);17;Hydrometer GmbH, ,  
HYD;Warm Water;74;Hydrometer GmbH, ,         
HYD;Water;36;Hydrometer GmbH, ,              
HYD;Water;37;Hydrometer GmbH, ,              
IEC;0x97;135;leonnardo Corporation, Ukraine, Europe 
IMS;0xa9;137;IMST GmbH, Germany, Europe      
INE;Heat Cost;85;INNOTAS Elektronik GmbH, Germany, Europe 
INE;Room;53;INNOTAS Elektronik GmbH, Germany, Europe 
INE;Water;5;INNOTAS Elektronik GmbH, Germany, Europe 
INE;Water;37;INNOTAS Elektronik GmbH, Germany, Europe 
ISA;consumption meter;220;Isabellenhütte Heusler GmbH & Co. KG, Germany, Europe 
IST;Heat Cost;41;Ista, ,                     
ITG;Gas;80;ITRON (Gas), France, Europe       
ITU;Radio converter (meter side);66;ITRON United States, Itron Inc , United States of America, North America 
ITW;0x48;0;ITRON (Water), France, Europe     
ITW;Cold Water;2;ITRON (Water), France, Europe 
ITW;Gas;30;ITRON (Water), France, Europe     
ITW;Heat;0;ITRON (Water), France, Europe     
ITW;Heat;1;ITRON (Water), France, Europe     
ITW;Heat;12;ITRON (Water), France, Europe    
ITW;Heat Cost;0;ITRON (Water), France, Europe 
ITW;Heat Cost;1;ITRON (Water), France, Europe 
ITW;Heat Cost;2;ITRON (Water), France, Europe 
ITW;Smoke detector;0;ITRON (Water), France, Europe 
ITW;Smoke detector;2;ITRON (Water), France, Europe 
ITW;Smoke detector;7;ITRON (Water), France, Europe 
ITW;Warm Water;0;ITRON (Water), France, Europe 
ITW;Water;0;ITRON (Water), France, Europe    
ITW;Water;1;ITRON (Water), France, Europe    
ITW;Water;2;ITRON (Water), France, Europe    
ITW;Water;12;ITRON (Water), France, Europe   
JOY;Heat Cost;1;Zhejiang Joy Electronic Technology Co., Ltd., China, Asia 
KAM;0x56;31;Kamstrup Energi A/S, ,           
KAM;Cold Water;23;Kamstrup Energi A/S, ,     
KAM;Cold Water;27;Kamstrup Energi A/S, ,     
KAM;Cold Water;29;Kamstrup Energi A/S, ,     
KAM;Cold Water;31;Kamstrup Energi A/S, ,     
KAM;Cold Water;51;Kamstrup Energi A/S, ,     
KAM;Cooling load meter (inlet);25;Kamstrup Energi A/S, ,  
KAM;Electricity;48;Kamstrup Energi A/S, ,    
KAM;Electricity;51;Kamstrup Energi A/S, ,    
KAM;Heat;25;Kamstrup Energi A/S, ,           
KAM;Heat;26;Kamstrup Energi A/S, ,           
KAM;Heat;28;Kamstrup Energi A/S, ,           
KAM;Heat;48;Kamstrup Energi A/S, ,           
KAM;Heat;50;Kamstrup Energi A/S, ,           
KAM;Heat;52;Kamstrup Energi A/S, ,           
KAM;Heat;53;Kamstrup Energi A/S, ,           
KAM;Heat;57;Kamstrup Energi A/S, ,           
KAM;Heat (inlet);28;Kamstrup Energi A/S, ,   
KAM;Heat (inlet);48;Kamstrup Energi A/S, ,   
KAM;Heat (inlet);53;Kamstrup Energi A/S, ,   
KAM;Heat (inlet);57;Kamstrup Energi A/S, ,   
KAM;Heat / Cooling load meter;28;Kamstrup Energi A/S, ,  
KAM;Pressure;1;Kamstrup Energi A/S, ,        
KAM;Unidirectional repeater;3;Kamstrup Energi A/S, ,  
KAM;Unidirectional repeater;4;Kamstrup Energi A/S, ,  
KAM;Valve (gas or water);1;Kamstrup Energi A/S, ,  
KAM;Warm Water;27;Kamstrup Energi A/S, ,     
KAW;Cold Water;58;Kamstrup A/S, Denmark, Europe 
KEL;0xa1;222;KELEMINIC d.o.o., Croatia, Europe 
KST;0xb1;135;Kundo SystemTechnik GmbH, ,     
LAS;Carbon dioxide;3;Lansen Systems AB, Sweden, Europe 
LAS;Electricity;11;Lansen Systems AB, Sweden, Europe 
LAS;Room;30;Lansen Systems AB, Sweden, Europe 
LAS;Sensor;7;Lansen Systems AB, Sweden, Europe 
LAS;Unidirectional repeater;8;Lansen Systems AB, Sweden, Europe 
LAS;Unidirectional repeater;10;Lansen Systems AB, Sweden, Europe 
LAS;Unidirectional repeater;11;Lansen Systems AB, Sweden, Europe 
LOB;Room;1;Lobaro GmbH, Germany, Europe      
LSE;Electricity;4;Landis & Staefa electronic, ,  
LSE;Heat;4;Landis & Staefa electronic, ,     
LSE;Heat;26;Landis & Staefa electronic, ,    
LSE;Heat Cost;20;Landis & Staefa electronic, ,  
LSE;Heat Cost;44;Landis & Staefa electronic, ,  
LSE;Heat Cost;52;Landis & Staefa electronic, ,  
LSE;Warm Water;12;Landis & Staefa electronic, ,  
LSE;Warm Water;51;Landis & Staefa electronic, ,  
LSE;Water;9;Landis & Staefa electronic, ,    
LSE;Water;12;Landis & Staefa electronic, ,   
LSE;Water;16;Landis & Staefa electronic, ,   
LUG;Heat;4;Landis+Gyr GmbH, Germany, Europe  
LUG;Heat;7;Landis+Gyr GmbH, Germany, Europe  
LUG;Heat;10;Landis+Gyr GmbH, Germany, Europe 
MAD;Cold Water;80;Maddalena S.p.A., Italy, Europe 
MAD;Heat (inlet);0;Maddalena S.p.A., Italy, Europe 
MAD;Warm Water;80;Maddalena S.p.A., Italy, Europe 
MAD;Water;80;Maddalena S.p.A., Italy, Europe 
MEH;Heat Cost;0;Mueller-electronic GmbH, Germany, Europe 
MEH;Heat Cost;129;Mueller-electronic GmbH, Germany, Europe 
MEH;Water;20;Mueller-electronic GmbH, Germany, Europe 
MEH;Water;35;Mueller-electronic GmbH, Germany, Europe 
MEH;Water;36;Mueller-electronic GmbH, Germany, Europe 
MEH;Water;38;Mueller-electronic GmbH, Germany, Europe 
MEH;Water;39;Mueller-electronic GmbH, Germany, Europe 
MEM;0x78;73;MEMS AG, Switzerland, Europe     
MWU;Heat Cost;2;METRONA Union GmbH, Germany, Europe 
POZ;0x2f;203;ZEUP Pozyton sp. z o.o., Poland, Europe 
PSN;0x7f;225;PySENSE Sp. z o.o., Poland, Europe 
QDS;Heat Cost;52;Qundis GmbH, Germany, Europe 
QDS;Heat Cost;53;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);20;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);22;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);32;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);33;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);34;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);35;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);51;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);53;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);84;Qundis GmbH, Germany, Europe 
QDS;Radio converter (meter side);85;Qundis GmbH, Germany, Europe 
QDS;Smoke detector;30;Qundis GmbH, Germany, Europe 
QDS;Smoke detector;31;Qundis GmbH, Germany, Europe 
QDS;Smoke detector;33;Qundis GmbH, Germany, Europe 
QDS;Smoke detector;34;Qundis GmbH, Germany, Europe 
QDS;Smoke detector;35;Qundis GmbH, Germany, Europe 
QDS;Warm Water;22;Qundis GmbH, Germany, Europe 
QDS;Warm Water;23;Qundis GmbH, Germany, Europe 
QDS;Warm Water;24;Qundis GmbH, Germany, Europe 
QDS;Water;22;Qundis GmbH, Germany, Europe    
QDS;Water;23;Qundis GmbH, Germany, Europe    
QDS;Water;24;Qundis GmbH, Germany, Europe    
RAM;Heat;64;Rossweiner Armaturen und Messgeräte GmbH & Co. OHG, Germany, Europe 
RAM;Heat Cost;85;Rossweiner Armaturen und Messgeräte GmbH & Co. OHG, Germany, Europe 
RAM;Water;37;Rossweiner Armaturen und Messgeräte GmbH & Co. OHG, Germany, Europe 
REL;Radio converter (meter side);80;Relay GmbH, Germany, Europe 
REL;Room;1;Relay GmbH, Germany, Europe       
SAP;Heat;6;Sappel , ,                        
SAP;Oil;176;Sappel , ,                       
SAP;Other;0;Sappel , ,                       
SEN;0x38;56;Sensus Metering Systems, Germany, Europe 
SEN;0x38;128;Sensus Metering Systems, Germany, Europe 
SEN;Cold Water;1;Sensus Metering Systems, Germany, Europe 
SEN;Cooling load meter (inlet);29;Sensus Metering Systems, Germany, Europe 
SEN;Cooling load meter (outlet);29;Sensus Metering Systems, Germany, Europe 
SEN;Heat;25;Sensus Metering Systems, Germany, Europe 
SEN;Heat;29;Sensus Metering Systems, Germany, Europe 
SEN;Heat (inlet);29;Sensus Metering Systems, Germany, Europe 
SEN;Heat / Cooling load meter;17;Sensus Metering Systems, Germany, Europe 
SEN;Heat / Cooling load meter;29;Sensus Metering Systems, Germany, Europe 
SEN;Radio converter (meter side);56;Sensus Metering Systems, Germany, Europe 
SEN;Warm Water;1;Sensus Metering Systems, Germany, Europe 
SEN;Water;0;Sensus Metering Systems, Germany, Europe 
SEN;Water;1;Sensus Metering Systems, Germany, Europe 
SEN;Water;2;Sensus Metering Systems, Germany, Europe 
SEN;Water;104;Sensus Metering Systems, Germany, Europe 
SEN;Water;105;Sensus Metering Systems, Germany, Europe 
SEN;Water;120;Sensus Metering Systems, Germany, Europe 
SEN;Water;124;Sensus Metering Systems, Germany, Europe 
SON;Heat;25;Sontex SA, Switzerland, Europe   
SON;Heat;27;Sontex SA, Switzerland, Europe   
SON;Heat Cost;22;Sontex SA, Switzerland, Europe 
SON;Smoke detector;31;Sontex SA, Switzerland, Europe 
SON;Water;60;Sontex SA, Switzerland, Europe  
SSI;0xdb;133;Security Solutions Institute LTD, Bulgaria, Europe 
TCH;0x43;34;Techem Service AG & Co. KG, ,    
TCH;0x43;39;Techem Service AG & Co. KG, ,    
TCH;0x43;57;Techem Service AG & Co. KG, ,    
TCH;0x43;69;Techem Service AG & Co. KG, ,    
TCH;0x43;87;Techem Service AG & Co. KG, ,    
TCH;0x43;102;Techem Service AG & Co. KG, ,   
TCH;0x43;113;Techem Service AG & Co. KG, ,   
TCH;0x62;98;Techem Service AG & Co. KG, ,    
TCH;0x62;112;Techem Service AG & Co. KG, ,   
TCH;0x62;116;Techem Service AG & Co. KG, ,   
TCH;0x62;149;Techem Service AG & Co. KG, ,   
TCH;0x72;98;Techem Service AG & Co. KG, ,    
TCH;0x72;101;Techem Service AG & Co. KG, ,   
TCH;0x72;112;Techem Service AG & Co. KG, ,   
TCH;0x72;116;Techem Service AG & Co. KG, ,   
TCH;0x72;149;Techem Service AG & Co. KG, ,   
TCH;0x80;97;Techem Service AG & Co. KG, ,    
TCH;0x80;100;Techem Service AG & Co. KG, ,   
TCH;0x80;105;Techem Service AG & Co. KG, ,   
TCH;0x80;148;Techem Service AG & Co. KG, ,   
TCH;0xf0;114;Techem Service AG & Co. KG, ,   
TCH;0xf0;115;Techem Service AG & Co. KG, ,   
TCH;0xf0;118;Techem Service AG & Co. KG, ,   
TCH;Heat;23;Techem Service AG & Co. KG, ,    
TCH;Heat;25;Techem Service AG & Co. KG, ,    
TCH;Heat;39;Techem Service AG & Co. KG, ,    
TCH;Heat;40;Techem Service AG & Co. KG, ,    
TCH;Heat Cost;148;Techem Service AG & Co. KG, ,  
TCH;Radio converter (meter side);89;Techem Service AG & Co. KG, ,  
TCH;Radio converter (meter side);149;Techem Service AG & Co. KG, ,  
TCH;Room;89;Techem Service AG & Co. KG, ,    
TRC;0x82;192;Traco Doo, Serbia, Europe       
UTF;0xc0;15;UtiliFlex, United States of America, North America 
VIP;Water;1;VIPA CZ s.r.o., Czech Republic, Europe 
WEG;0xbf;115;WEG Equipamentos Elétricos S.A. – Automação, Brazil, South America 
WEH;Warm Water;3;E. Wehrle GmbH, Germany, Europe 
WEH;Water;3;E. Wehrle GmbH, Germany, Europe  
WEP;Room;2;Weptech elektronik GmbH, Germany, Europe 
WEP;Room;4;Weptech elektronik GmbH, Germany, Europe 
WGP;Water;1;GreenPoint sp. z o.o., Poland, Europe 
WGP;Water;8;GreenPoint sp. z o.o., Poland, Europe 
WGP;Water;12;GreenPoint sp. z o.o., Poland, Europe 
WIK;Sensor;150;WIKON Kommunikationstechnik GmbH, Germany, Europe 
ZRI;Cold Water;10;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Heat;136;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Heat Cost;253;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Radio converter (meter side);20;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Radio converter (meter side);24;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Smoke detector;13;ZENNER International GmbH & Co. KG, Germany, Europe 
ZRI;Water;1;ZENNER International GmbH & Co. KG, Germany, Europe 
